Municipal distribution. 2008
Comarques Gironines
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.937,6.453,1439,4320
Girona,18.610,3.988,889,2143
Roses,6.985,3.395,757,4860
Castelló d'Empúries,5.818,3.363,750,5780
Figueres,11.473,1.987,443,1732
Blanes,6.782,1.965,438,2897
"Escala, l'",2.900,1.497,334,5162
Torroella de Montgrí,3.406,1.387,309,4072
Palafrugell,5.362,1.386,309,2585
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,1.001,223,3263
Calonge i Sant Antoni,2.647,981,219,3706
Olot,6.190,884,197,1428
Sant Feliu de Guíxols,3.836,864,193,2252
Salt,11.275,663,148,588
Tossa de Mar,1.277,578,129,4526
Arbúcies,1.569,552,123,3518
Palamós,2.849,539,120,1892
Santa Coloma de Farners,1.767,538,120,3045
Santa Cristina d'Aro,1.050,535,119,5095
Llançà,862,517,115,5998
Begur,902,477,106,5288
Banyoles,3.558,457,102,1284
Maçanet de la Selva,737,450,100,6106
"Bisbal d'Empordà, la",2.212,406,091,1835
Palau-saverdera,468,405,090,8654
Pals,704,395,088,5611
Vidreres,1.018,394,088,3870
Celrà,677,356,079,5258
Sant Hilari Sacalm,856,346,077,4042
Cadaqués,959,324,072,3379
Sant Pere Pescador,729,275,061,3772
Cassà de la Selva,1.269,274,061,2159
"Jonquera, la",1.054,238,053,2258
Llagostera,1.223,229,051,1872
Caldes de Malavella,450,201,045,4467
Bordils,317,179,040,5647
Anglès,982,178,040,1813
Pau,213,174,039,8169
Peralada,241,143,032,5934
Navata,195,139,031,7128
Sils,408,127,028,3113
Torroella de Fluvià,222,121,027,5450
Vilobí d'Onyar,299,115,026,3846
Ripoll,988,114,025,1154
Vilafant,278,113,025,4065
Riudarenes,203,113,025,5567
Portbou,141,112,025,7943
Vilajuïga,169,98,022,5799
Sarrià de Ter,368,98,022,2663
Camprodon,312,96,021,3077
"Port de la Selva, el",243,94,021,3868
Sant Julià de Ramis,226,93,021,4115
Hostalric,430,90,020,2093
Riudellots de la Selva,163,87,019,5337
Corçà,137,82,018,5985
Porqueres,194,81,018,4175
Mont-ras,173,79,018,4566
Besalú,237,79,018,3333
Agullana,151,78,017,5166
"Cellera de Ter, la",271,76,017,2804
Colera,105,68,015,6476
Capmany,98,68,015,6939
Flaçà,182,66,015,3626
Avinyonet de Puigventós,82,63,014,7683
Llers,112,62,014,5536
Garriguella,147,62,014,4218
Vilallonga de Ter,72,60,013,8333
Fortià,76,60,013,7895
Cornellà del Terri,135,60,013,4444
"Cruïlles, Monells i Sant Sadurní de l'Heura",118,59,013,5000
Ventalló,131,59,013,4504
"Planes d'Hostoles, les",169,59,013,3491
Sant Julià del Llor i Bonmatí,148,57,013,3851
Sant Miquel de Fluvià,91,55,012,6044
Riells i Viabrea,184,54,012,2935
Bescanó,197,54,012,2741
Montagut i Oix,79,53,012,6709
Quart,129,50,011,3876
"Saus, Camallera i Llampaies",92,48,011,5217
Bellcaire d'Empordà,73,48,011,6575
Vila-sacra,78,47,010,6026
Forallac,121,45,010,3719
Vall-llobrega,79,45,010,5696
Cantallops,56,45,010,8036
Cabanes,124,45,010,3629
Castellfollit de la Roca,158,44,010,2785
Albons,81,43,010,5309
Bàscara,93,42,009,4516
Sant Ferriol,49,41,009,8367
Jafre,84,41,009,4881
Vilamalla,76,40,009,5263
"Vall de Bianya, la",75,40,009,5333
Serinyà,104,39,009,3750
Sant Llorenç de la Muga,42,39,009,9286
Sant Gregori,117,39,009,3333
Pont de Molins,54,39,009,7222
Vilamaniscle,41,38,008,9268
Rupià,42,37,008,8810
Vilademuls,89,36,008,4045
Fornells de la Selva,74,35,008,4730
Maçanet de Cabrenys,54,34,008,6296
Darnius,83,34,008,4096
Cervià de Ter,82,34,008,4146
Sant Joan les Fonts,184,33,007,1793
Rabós,46,33,007,7174
Maià de Montcal,40,33,007,8250
"Armentera, l'",82,32,007,3902
Verges,175,31,007,1771
Ordis,42,31,007,7381
Cabanelles,36,31,007,8611
Fogars de la Selva,61,30,007,4918
"Tallada d'Empordà, la",42,30,007,7143
Gualta,69,30,007,4348
Garrigàs,39,30,007,7692
Beuda,31,30,007,9677
Sant Feliu de Pallerols,181,28,006,1547
"Pera, la",40,28,006,7000
Breda,252,28,006,1111
Vilanant,40,26,006,6500
Amer,208,26,006,1250
Viladamat,48,25,006,5208
Sant Miquel de Campmajor,42,25,006,5952
Sant Jordi Desvalls,79,25,006,3165
Sant Climent Sescebes,48,25,006,5208
Sales de Llierca,28,25,006,8929
Crespià,34,25,006,7353
Borrassà,59,25,006,4237
Ullà,419,24,005,573
Santa Pau,56,24,005,4286
Campdevànol,144,24,005,1667
Biure,28,23,005,8214
Madremanya,26,23,005,8846
Cistella,25,23,005,9200
Tortellà,39,22,005,5641
Terrades,26,22,005,8462
Sant Joan de les Abadesses,275,22,005,800
Sant Jaume de Llierca,76,21,005,2763
Regencós,48,21,005,4375
Mieres,31,21,005,6774
Sant Martí de Llémena,30,20,004,6667
Vilamacolum,61,19,004,3115
"Vall d'en Bas, la",41,19,004,4634
Vilablareix,32,18,004,5625
Sant Aniol de Finestres,31,18,004,5806
Sant Pau de Segúries,55,18,004,3273
Pontós,25,17,004,6800
Lladó,27,17,004,6296
Fontcoberta,32,17,004,5312
Esponellà,37,17,004,4595
"Vajol, la",21,17,004,8095
Argelaguer,31,17,004,5484
Sant Mori,35,16,004,4571
Riumors,28,16,004,5714
Massanes,30,16,004,5333
Espolla,24,16,004,6667
Campllong,22,16,004,7273
Boadella i les Escaules,24,16,004,6667
Siurana,33,15,003,4545
Torrent,21,14,003,6667
Sant Joan de Mollet,26,14,003,5385
Ribes de Freser,126,14,003,1111
Parlavà,19,14,003,7368
"Far d'Empordà, el",21,14,003,6667
Albanyà,21,14,003,6667
Vilopriu,23,13,003,5652
Vilabertran,49,13,003,2653
Sant Feliu de Buixalleu,27,13,003,4815
Pedret i Marzà,15,13,003,8667
Masarac,41,13,003,3171
Juià,23,13,003,5652
Viladasens,26,12,003,4615
Ullastret,18,12,003,6667
Mollet de Peralada,21,12,003,5714
Garrigoles,15,12,003,8000
Colomers,14,11,002,7857
Camós,18,11,002,6111
Llambilles,20,10,002,5000
Foixà,22,10,002,4545
Serra de Daró,23,9,002,3913
"Selva de Mar, la",19,9,002,4737
Palol de Revardit,11,9,002,8182
Llanars,57,9,002,1579
Canet d'Adri,18,9,002,5000
Brunyola i Sant Martí Sapresa,12,9,002,7500
Setcases,12,8,002,6667
Palau-sator,20,8,002,4000
Palau de Santa Eulàlia,8,8,002,10000
Gombrèn,14,8,002,5714
Campelles,10,8,002,8000
Susqueda,10,7,002,7000
Sant Martí Vell,36,7,002,1944
Molló,14,7,002,5000
Vilaür,10,6,001,6000
Santa Llogaia d'Àlguema,19,6,001,3158
"Llosses, les",10,6,001,6000
Vallfogona de Ripollès,6,5,001,8333
Riudaura,11,5,001,4545
"Preses, les",77,5,001,649
Osor,6,5,001,8333
Fontanilles,28,5,001,1786
Aiguaviva,20,5,001,2500
Ultramort,6,4,<001,6667
Other municipalities,55,7,002,1273
Comarques Gironines,146.112,44.852,10000,3070

