Població estrangera a 1 de gener. Per països. 2002
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;226;249;475;55,04;1,26
Colòmbia;44;44;88;10,20;0,34
Argentina;32;36;68;7,88;0,55
Xile;19;27;46;5,33;0,86
Perú;15;25;40;4,63;0,28
Cuba;13;20;33;3,82;0,69
República Dominicana;4;17;21;2,43;0,23
Uruguai;10;11;21;2,43;0,57
Mèxic;7;10;17;1,97;0,70
Brasil;7;10;17;1,97;0,36
Bolívia;8;4;12;1,39;0,43
El Salvador;..;..;8;0,93;1,12
Estats Units, els;..;..;6;0,70;0,21
Veneçuela;..;..;5;0,58;0,19
Resta de països;..;..;6;0,70;..
Total continent;394;469;863;100,00;..

