Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Segrià
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;13;32;4,17;0,08
De 5 a 9 años;14;20;34;4,43;0,08
De 10 a 14 años;21;13;34;4,43;0,08
De 15 a 20 años;20;22;42;5,48;0,10
De 20 a 24 años;31;32;63;8,21;0,15
De 25 a 29 años;28;29;57;7,43;0,14
De 30 a 34 años;44;51;95;12,39;0,23
De 35 a 39 años;53;54;107;13,95;0,26
De 40 a 44 años;47;46;93;12,13;0,23
De 44 a 49 años;47;41;88;11,47;0,22
De 50 a 54 años;48;30;78;10,17;0,19
De 55 a 59 años;19;9;28;3,65;0,07
De 60 a 64 años;4;10;14;1,83;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;397;370;767;100,00;1,87
%;51,76;48,24;100,00;;

