Foreign population by age and sex. 2018
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,432,029
5-9 years,10,16,26,749,051
10-14 years,11,7,18,519,035
15-19 years,10,12,22,634,043
20-24 years,6,15,21,605,041
25-29 years,10,14,24,692,047
30-34 years,17,27,44,1268,086
35-39 years,19,25,44,1268,086
40-44 years,17,18,35,1009,068
45-49 years,14,16,30,865,059
50-54 years,7,18,25,720,049
55-59 years,8,8,16,461,031
60-64 years,5,12,17,490,033
65-69 years,..,..,6,173,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,144,203,347,10000,678
%,4150,5850,10000,,

