Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Letònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d136
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;39;0,06;0,27;3;8,33
2021;67226;14346;36;0,05;0,25;4;12,50
2020;67460;14372;32;0,05;0,22;-5;-13,51
2019;67004;13854;37;0,06;0,27;19;105,56
2018;66375;13146;18;0,03;0,14;-4;-18,18
2017;65954;12567;22;0,03;0,18;2;10,00
2016;64892;12042;20;0,03;0,17;5;33,33
2015;63891;11653;15;0,02;0,13;3;25,00
2014;63255;12157;12;0,02;0,10;3;33,33
2013;63077;13000;9;0,01;0,07;2;28,57
2012;62989;13249;7;0,01;0,05;-2;-22,22
2011;63139;13881;9;0,01;0,06;4;80,00
2010;62250;13924;5;<0,01;0,04;0;0,00
2009;62080;14331;5;<0,01;0,03;..;..
2008;60572;13307;..;..;..;..;..
2007;58955;12044;..;..;..;..;..
2006;58663;12106;..;..;..;..;..
2005;56718;10596;..;..;..;..;..
2004;53964;8815;..;..;..;..;..
2003;52405;7819;..;..;..;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

