Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;462213;56897;12,31;160;0,28
2021;459625;56737;12,34;-532;-0,93
2020;458626;57269;12,49;4059;7,63
2019;452690;53210;11,75;3418;6,86
2018;447824;49792;11,12;2110;4,43
2017;444046;47682;10,74;454;0,96
2016;441505;47228;10,70;-89;-0,19
2015;439512;47317;10,77;-2237;-4,51
2014;437919;49554;11,32;-2350;-4,53
2013;437431;51904;11,87;-1233;-2,32
2012;436487;53137;12,17;-1087;-2,00
2011;434897;54224;12,47;322;0,60
2010;430997;53902;12,51;1119;2,12
2009;426565;52783;12,37;3169;6,39
2008;420521;49614;11,80;3355;7,25
2007;414081;46259;11,17;745;1,64
2006;409125;45514;11,12;5747;14,45
2005;398502;39767;9,98;6761;20,48
2004;386573;33006;8,54;3797;13,00
2003;377608;29209;7,74;6202;26,96
2002;366782;23007;6,27;5677;32,76
2001;355714;17330;4,87;3960;29,62
2000;345423;13370;3,87;..;..

