Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;67;153;5,67;0,61
De 5 a 9 años;86;100;186;6,89;0,74
De 10 a 14 años;83;93;176;6,52;0,70
De 15 a 20 años;61;59;120;4,44;0,48
De 20 a 24 años;85;68;153;5,67;0,61
De 25 a 29 años;78;93;171;6,33;0,68
De 30 a 34 años;67;150;217;8,04;0,87
De 35 a 39 años;99;174;273;10,11;1,09
De 40 a 44 años;123;194;317;11,74;1,27
De 44 a 49 años;122;139;261;9,67;1,04
De 50 a 54 años;111;107;218;8,07;0,87
De 55 a 59 años;82;101;183;6,78;0,73
De 60 a 64 años;57;64;121;4,48;0,48
De 65 a 69 años;33;49;82;3,04;0,33
De 70 a 74 años;11;24;35;1,30;0,14
De 75 a 79 años;14;12;26;0,96;0,10
De 80 a 84 años;..;..;7;0,26;0,03
85 años o más;..;..;..;..;..
Total;1201;1499;2700;100,00;10,78
%;44,48;55,52;100,00;;

