Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,50;0,04
De 5 a 9 anys;5;4;9;3,50;0,04
De 10 a 14 anys;..;..;9;3,50;0,04
De 15 a 19 anys;9;5;14;5,45;0,07
De 20 a 24 anys;7;14;21;8,17;0,10
De 25 a 29 anys;20;27;47;18,29;0,23
De 30 a 34 anys;16;39;55;21,40;0,27
De 35 a 39 anys;9;24;33;12,84;0,16
De 40 a 44 anys;10;15;25;9,73;0,12
De 45 a 49 anys;..;..;11;4,28;0,05
De 50 a 54 anys;..;..;11;4,28;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,33;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;161;257;100,00;1,25
%;37,35;62,65;100,00;;

