Distribution by countries of the subcontinent. 2015
Baix Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,398,524,922,2155,359
Bolivia,327,492,819,1914,232
Argentina,255,297,552,1290,300
Brazil,192,288,480,1122,297
Ecuador,219,254,473,1105,150
Uruguay,170,173,343,802,415
Chile,137,167,304,710,320
Peru,66,89,155,362,081
Venezuela,62,89,151,353,166
Paraguay,25,54,79,185,065
Other countries,..,..,..,..,..
Total subcontinent,1.851,2.428,4.279,10000,..

