Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Boi de Llobregat
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;13;31;4,78;0,36
De 5 a 9 años;8;8;16;2,47;0,19
De 10 a 14 años;32;28;60;9,26;0,70
De 15 a 20 años;35;34;69;10,65;0,80
De 20 a 24 años;32;32;64;9,88;0,75
De 25 a 29 años;30;36;66;10,19;0,77
De 30 a 34 años;52;61;113;17,44;1,32
De 35 a 39 años;48;43;91;14,04;1,06
De 40 a 44 años;28;38;66;10,19;0,77
De 44 a 49 años;13;20;33;5,09;0,38
De 50 a 54 años;8;15;23;3,55;0,27
De 55 a 59 años;..;..;4;0,62;0,05
De 60 a 64 años;..;..;6;0,93;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;308;340;648;100,00;7,56
%;47,53;52,47;100,00;;

