Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;70;133;4,21;2,06
De 5 a 9 anys;61;47;108;3,42;1,67
De 10 a 14 anys;119;103;222;7,03;3,43
De 15 a 19 anys;108;108;216;6,84;3,34
De 20 a 24 anys;102;142;244;7,73;3,77
De 25 a 29 anys;188;266;454;14,38;7,02
De 30 a 34 anys;223;288;511;16,19;7,90
De 35 a 39 anys;199;215;414;13,11;6,40
De 40 a 44 anys;138;168;306;9,69;4,73
De 45 a 49 anys;110;119;229;7,25;3,54
De 50 a 54 anys;61;87;148;4,69;2,29
De 55 a 59 anys;29;42;71;2,25;1,10
De 60 a 64 anys;16;27;43;1,36;0,67
De 65 a 69 anys;6;23;29;0,92;0,45
De 70 a 74 anys;7;7;14;0,44;0,22
De 75 a 79 anys;..;..;8;0,25;0,12
De 80 a 84 anys;..;..;4;0,13;0,06
85 anys o més;..;..;..;..;..
Total;1441;1716;3157;100,00;48,82
%;45,64;54,36;100,00;;

