Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;73;141;11,08;0,66
De 5 a 9 años;41;26;67;5,27;0,31
De 10 a 14 años;33;41;74;5,82;0,35
De 15 a 20 años;51;30;81;6,37;0,38
De 20 a 24 años;44;32;76;5,97;0,35
De 25 a 29 años;77;58;135;10,61;0,63
De 30 a 34 años;113;77;190;14,94;0,89
De 35 a 39 años;119;78;197;15,49;0,92
De 40 a 44 años;78;62;140;11,01;0,65
De 44 a 49 años;65;30;95;7,47;0,44
De 50 a 54 años;28;17;45;3,54;0,21
De 55 a 59 años;9;5;14;1,10;0,07
De 60 a 64 años;5;5;10;0,79;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;732;540;1272;100,00;5,93
%;57,55;42,45;100,00;;

