Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;4,42;0,56
De 5 a 9 años;8;4;12;3,54;0,45
De 10 a 14 años;9;9;18;5,31;0,67
De 15 a 20 años;11;7;18;5,31;0,67
De 20 a 24 años;15;34;49;14,45;1,83
De 25 a 29 años;25;35;60;17,70;2,24
De 30 a 34 años;17;32;49;14,45;1,83
De 35 a 39 años;10;29;39;11,50;1,46
De 40 a 44 años;18;11;29;8,55;1,08
De 44 a 49 años;5;12;17;5,01;0,64
De 50 a 54 años;..;..;8;2,36;0,30
De 55 a 59 años;..;..;5;1,47;0,19
De 60 a 64 años;..;..;5;1,47;0,19
De 65 a 69 años;..;..;6;1,77;0,22
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,47;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;201;339;100,00;12,68
%;40,71;59,29;100,00;;

