Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;18;32;7,53;0,30
De 5 a 9 anys;10;14;24;5,65;0,22
De 10 a 14 anys;7;7;14;3,29;0,13
De 15 a 19 anys;13;10;23;5,41;0,21
De 20 a 24 anys;19;10;29;6,82;0,27
De 25 a 29 anys;33;26;59;13,88;0,55
De 30 a 34 anys;29;34;63;14,82;0,59
De 35 a 39 anys;32;26;58;13,65;0,54
De 40 a 44 anys;24;15;39;9,18;0,36
De 45 a 49 anys;21;17;38;8,94;0,35
De 50 a 54 anys;14;7;21;4,94;0,20
De 55 a 59 anys;5;9;14;3,29;0,13
De 60 a 64 anys;..;..;8;1,88;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;227;198;425;100,00;3,95
%;53,41;46,59;100,00;;

