Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Gironès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,95;0,03
De 5 a 9 años;10;7;17;10,12;0,05
De 10 a 14 años;..;..;11;6,55;0,03
De 15 a 20 años;..;..;4;2,38;0,01
De 20 a 24 años;4;12;16;9,52;0,05
De 25 a 29 años;7;12;19;11,31;0,05
De 30 a 34 años;11;7;18;10,71;0,05
De 35 a 39 años;8;13;21;12,50;0,06
De 40 a 44 años;..;..;10;5,95;0,03
De 44 a 49 años;5;4;9;5,36;0,03
De 50 a 54 años;..;..;7;4,17;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;4,17;0,02
De 65 a 69 años;..;..;7;4,17;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,38;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;85;168;100,00;0,48
%;49,40;50,60;100,00;;

