Població estrangera a 1 de gener. Per municipis. 2018
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18972;1522;57,63;8,02
Salt;11599;826;31,28;7,12
Cassà de la Selva;1766;165;6,25;9,34
Llagostera;1309;31;1,17;2,37
Sarrià de Ter;354;20;0,76;5,65
Celrà;1213;19;0,72;1,57
Sant Julià de Ramis;252;13;0,49;5,16
Sant Gregori;145;13;0,49;8,97
Quart;141;11;0,42;7,80
Bescanó;220;8;0,30;3,64
Resta de municipis;1131;13;0,49;1,15
Gironès;37102;2641;100,00;7,12

