Població estrangera a 1 de gener. Per districtes. 2012
Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44087;8782;7,82;19,92
Eixample;48571;19302;17,18;39,74
Sants-Montjuïc;37278;15140;13,48;40,61
Les Corts;10221;4203;3,74;41,12
Sarrià-Sant Gervasi;16682;5917;5,27;35,47
Gràcia;19360;7398;6,59;38,21
Horta-Guinardó;22084;11696;10,41;52,96
Nou Barris;28370;15996;14,24;56,38
Sant Andreu;19821;9623;8,57;48,55
Sant Martí;36971;14274;12,71;38,61
Total;283445;112331;100,00;39,63

