Població estrangera a 1 de gener. Per països. 2004
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;522;604;1126;32,47;1,33
Perú;141;163;304;8,77;1,39
Marroc, el;209;94;303;8,74;0,21
Colòmbia;108;126;234;6,75;0,63
Alemanya;91;87;178;5,13;1,27
França;46;49;95;2,74;0,55
Argentina;52;40;92;2,65;0,30
Bolívia;41;51;92;2,65;0,71
Itàlia;50;32;82;2,36;0,40
Xina;42;35;77;2,22;0,39
Romania;40;30;70;2,02;0,29
Xile;38;25;63;1,82;0,63
Mèxic;29;32;61;1,76;1,02
República Dominicana;13;28;41;1,18;0,32
Ucraïna;18;20;38;1,10;0,43
Brasil;15;23;38;1,10;0,47
Guinea Equatorial;11;26;37;1,07;3,70
Veneçuela;13;23;36;1,04;0,66
Estats Units, els;16;19;35;1,01;0,87
Índia;25;10;35;1,01;0,58
Països Baixos;18;15;33;0,95;0,60
Portugal;21;12;33;0,95;0,58
Cuba;13;15;28;0,81;0,42
Guinea-Bissau;..;..;27;0,78;5,04
Regne Unit;9;17;26;0,75;0,23
Uruguai;8;16;24;0,69;0,24
Nigèria;12;8;20;0,58;0,80
Pakistan;..;..;18;0,52;0,12
Moldàvia;10;7;17;0,49;1,14
Geòrgia;9;7;16;0,46;1,11
Rússia;6;8;14;0,40;0,18
Dinamarca;5;6;11;0,32;1,43
Iran;5;6;11;0,32;2,45
Àustria;6;4;10;0,29;1,17
Armènia;5;4;9;0,26;0,52
Bulgària;..;..;8;0,23;0,15
Hongria;4;4;8;0,23;2,31
Sèrbia i Montenegro;4;4;8;0,23;0,90
Guinea;..;..;8;0,23;0,32
Filipines;..;..;8;0,23;0,13
Polònia;..;..;7;0,20;0,22
Suècia;..;..;7;0,20;0,61
Suïssa;..;..;6;0,17;0,26
Algèria;..;..;5;0,14;0,08
Hondures;..;..;5;0,14;0,19
Bèlgica;..;..;4;0,12;0,11
Irlanda;..;..;4;0,12;0,48
Sud-àfrica;..;..;4;0,12;2,80
Sierra Leone;..;..;4;0,12;1,18
El Salvador;..;..;4;0,12;0,39
Resta de països;28;16;44;1,27;..
Total;1763;1705;3468;100,00;..

