Población extranjera a 1 de enero. Por municipios. 2012
Gironès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19366;4835;57,75;24,97
Salt;12803;1056;12,61;8,25
Celrà;898;564;6,74;62,81
Cassà de la Selva;1687;450;5,37;26,67
Llagostera;1413;393;4,69;27,81
Bordils;312;224;2,68;71,79
Sarrià de Ter;391;149;1,78;38,11
Sant Julià de Ramis;239;93;1,11;38,91
Flaçà;202;83;0,99;41,09
Quart;180;70;0,84;38,89
Bescanó;230;67;0,80;29,13
Cervià de Ter;94;55;0,66;58,51
Fornells de la Selva;78;49;0,59;62,82
Sant Jordi Desvalls;96;47;0,56;48,96
Sant Gregori;146;44;0,53;30,14
Campllong;41;31;0,37;75,61
Madremanya;33;30;0,36;90,91
Viladasens;25;21;0,25;84,00
Juià;42;21;0,25;50,00
Sant Martí de Llémena;39;20;0,24;51,28
Sant Joan de Mollet;33;16;0,19;48,48
Vilablareix;27;14;0,17;51,85
Sant Martí Vell;41;14;0,17;34,15
Llambilles;13;9;0,11;69,23
Canet d'Adri;19;8;0,10;42,11
Aiguaviva;27;8;0,10;29,63
Resto de municipios;3;2;0,02;66,67
Gironès;38478;8373;100,00;21,76

