Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;60;119;2,80;0,63
De 5 a 9 anys;132;109;241;5,68;1,28
De 10 a 14 anys;167;165;332;7,82;1,76
De 15 a 19 anys;134;159;293;6,90;1,55
De 20 a 24 anys;172;213;385;9,07;2,04
De 25 a 29 anys;266;366;632;14,88;3,35
De 30 a 34 anys;292;399;691;16,27;3,66
De 35 a 39 anys;244;305;549;12,93;2,91
De 40 a 44 anys;167;212;379;8,93;2,01
De 45 a 49 anys;111;136;247;5,82;1,31
De 50 a 54 anys;79;92;171;4,03;0,91
De 55 a 59 anys;29;66;95;2,24;0,50
De 60 a 64 anys;15;28;43;1,01;0,23
De 65 a 69 anys;6;16;22;0,52;0,12
De 70 a 74 anys;10;15;25;0,59;0,13
De 75 a 79 anys;8;9;17;0,40;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1893;2353;4246;100,00;22,51
%;44,58;55,42;100,00;;

