Foreign population by age and sex. 2004
Anoia
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,290,012
5-9 years,6,13,19,788,033
10-14 years,7,4,11,456,019
15-19 years,11,9,20,830,035
20-24 years,5,17,22,913,038
25-29 years,18,21,39,1618,068
30-34 years,13,24,37,1535,064
35-39 years,12,18,30,1245,052
40-44 years,9,14,23,954,040
45-49 years,4,6,10,415,017
50-54 years,..,..,9,373,016
55-59 years,..,..,4,166,007
60-64 years,..,..,..,..,..
65-69 years,..,..,4,166,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,95,146,241,10000,419
%,3942,6058,10000,,

