Foreign population by age and sex. 2004
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,41,90,514,105
5-9 years,41,43,84,480,098
10-14 years,32,40,72,411,084
15-19 years,48,42,90,514,105
20-24 years,85,132,217,1240,253
25-29 years,171,133,304,1737,354
30-34 years,164,98,262,1497,305
35-39 years,123,91,214,1223,249
40-44 years,86,61,147,840,171
45-49 years,65,43,108,617,126
50-54 years,30,29,59,337,069
55-59 years,24,13,37,211,043
60-64 years,13,8,21,120,024
65-69 years,8,9,17,097,020
70-74 years,4,8,12,069,014
75-79 years,..,..,4,023,005
80-84 years,..,..,5,029,006
85 years or more,..,..,7,040,008
Total,949,801,1.750,10000,2039
%,5423,4577,10000,,

