Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Penedès
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;4,38;0,09
De 5 a 9 años;8;8;16;6,37;0,13
De 10 a 14 años;..;..;11;4,38;0,09
De 15 a 20 años;..;..;8;3,19;0,06
De 20 a 24 años;16;19;35;13,94;0,28
De 25 a 29 años;11;41;52;20,72;0,42
De 30 a 34 años;7;27;34;13,55;0,28
De 35 a 39 años;6;23;29;11,55;0,24
De 40 a 44 años;4;15;19;7,57;0,15
De 44 a 49 años;..;..;19;7,57;0,15
De 50 a 54 años;..;..;10;3,98;0,08
De 55 a 59 años;..;..;5;1,99;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;188;251;100,00;2,03
%;25,10;74,90;100,00;;

