Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;176;21,62;2,89
Districte II;2713;89;10,93;3,28
Districte III;2370;43;5,28;1,81
Districte IV;6051;170;20,88;2,81
Districte V;2720;89;10,93;3,27
Districte VI;7425;151;18,55;2,03
Districte VII;2067;62;7,62;3,00
Districte VIII;245;25;3,07;10,20
Districte IX;203;9;1,11;4,43
Total;29887;814;100,00;2,72

