Població estrangera a 1 de gener. Per països. 2005
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1104;623;1727;92,65;1,01
Gàmbia;20;17;37;1,98;0,28
Algèria;19;13;32;1,72;0,44
Guinea Equatorial;7;8;15;0,80;1,29
Egipte;6;8;14;0,75;1,93
Senegal;..;..;10;0,54;0,10
Sudan, el;..;..;5;0,27;6,58
Guinea;..;..;4;0,21;0,12
Resta de països;11;9;20;1,07;..
Total continent;1181;683;1864;100,00;..

