Distribution by continents. 2003
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.833,1.574,3.407,1598,100.00
European Union (15),1.016,840,1.856,871,5448
Central and eastern Europe,775,698,1.473,691,4323
Rest of Europe,42,36,78,037,229
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.213,3.030,10.243,4806,100.00
Eastern Africa,22,5,27,013,026
Middle Africa,33,52,85,040,083
Nothern Africa,4.618,2.408,7.026,3296,6859
Southern Africa,..,..,4,002,004
Western Africa,2.536,565,3.101,1455,3027
Country unknown,..,..,..,..,..
 ,,,,,
America,3.338,3.712,7.050,3308,100.00
Northern America,48,55,103,048,146
Central America,45,88,133,062,189
Caribbean,167,326,493,231,699
South America,3.078,3.243,6.321,2966,8966
Country unknown,..,..,..,..,..
 ,,,,,
Asia,323,273,596,280,100.00
Central Asia,..,..,8,004,134
Eastern Asia,193,170,363,170,6091
Southern Asia,92,39,131,061,2198
South-Eastern Asia,21,49,70,033,1174
Middle East,12,6,18,008,302
Country unknown,..,..,6,003,101
 ,,,,,
Oceania,10,5,15,007,100.00
Australia and New Zealand,9,5,14,007,9333
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,12.718,8.596,21.314,10000,..

