Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;90;195;6,76;0,14
De 5 a 9 anys;27;32;59;2,05;0,04
De 10 a 14 anys;91;118;209;7,24;0,15
De 15 a 19 anys;103;85;188;6,52;0,13
De 20 a 24 anys;62;69;131;4,54;0,09
De 25 a 29 anys;137;200;337;11,68;0,23
De 30 a 34 anys;234;300;534;18,51;0,37
De 35 a 39 anys;251;253;504;17,47;0,35
De 40 a 44 anys;138;144;282;9,77;0,20
De 45 a 49 anys;91;108;199;6,90;0,14
De 50 a 54 anys;59;62;121;4,19;0,08
De 55 a 59 anys;27;49;76;2,63;0,05
De 60 a 64 anys;16;14;30;1,04;0,02
De 65 a 69 anys;5;8;13;0,45;<0,01
De 70 a 74 anys;..;..;4;0,14;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1348;1537;2885;100,00;2,01
%;46,72;53,28;100,00;;

