Població estrangera a 1 de gener. Per països. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;735;601;1336;27,22;0,57
Gàmbia;412;221;633;12,89;3,96
Romania;257;260;517;10,53;0,60
Hondures;176;337;513;10,45;0,98
Xina;104;107;211;4,30;0,33
Colòmbia;99;109;208;4,24;0,38
Senegal;99;37;136;2,77;0,54
Itàlia;53;56;109;2,22;0,14
Regne Unit;57;48;105;2,14;0,43
Ucraïna;44;50;94;1,91;0,40
Argentina;45;42;87;1,77;0,32
Mali;50;28;78;1,59;0,92
França;33;41;74;1,51;0,19
Alemanya;32;31;63;1,28;0,32
Mauritània;42;6;48;0,98;3,07
Països Baixos;23;20;43;0,88;0,44
Brasil;14;27;41;0,84;0,19
Perú;19;21;40;0,81;0,13
Pakistan;22;16;38;0,77;0,07
Veneçuela;13;24;37;0,75;0,11
Rússia;8;28;36;0,73;0,14
Estats Units, els;12;19;31;0,63;0,33
Paraguai;12;19;31;0,63;0,20
Equador;13;17;30;0,61;0,13
Lituània;11;17;28;0,57;1,22
Índia;16;10;26;0,53;0,09
Portugal;16;9;25;0,51;0,17
Bèlgica;12;8;20;0,41;0,35
Algèria;8;11;19;0,39;0,20
Cuba;7;12;19;0,39;0,21
Xile;9;9;18;0,37;0,18
Uruguai;11;7;18;0,37;0,22
Polònia;6;10;16;0,33;0,15
Mèxic;..;..;15;0,31;0,20
Irlanda;6;5;11;0,22;0,36
Bulgària;6;4;10;0,20;0,09
Suècia;6;4;10;0,20;0,32
Guinea;4;4;8;0,16;0,20
República Dominicana;4;4;8;0,16;0,04
Dinamarca;..;..;7;0,14;0,53
Bolívia;..;..;7;0,14;0,03
Japó;..;..;7;0,14;0,31
Noruega;..;..;6;0,12;0,80
Geòrgia;..;..;6;0,12;0,06
Bòsnia i Hercegovina;..;..;6;0,12;1,79
Congo;..;..;6;0,12;2,76
Letònia;..;..;5;0,10;0,46
Kenya;..;..;5;0,10;2,34
El Salvador;..;..;5;0,10;0,07
Mongòlia;..;..;5;0,10;5,00
Nigèria;..;..;4;0,08;0,06
Nicaragua;..;..;4;0,08;0,10
Filipines;..;..;4;0,08;0,03
Iran;..;..;4;0,08;0,22
Resta de països;20;18;38;0,77;..
Total;2554;2355;4909;100,00;..

