Distribution by countries of the subcontinent. 2013
Sant Feliu de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,120,119,239,2710,023
Italy,89,67,156,1769,031
Bulgaria,61,68,129,1463,095
Germany,41,41,82,930,037
France,36,38,74,839,022
Portugal,34,25,59,669,040
Poland,19,19,38,431,029
United Kingdom,14,13,27,306,013
Slovakia,..,..,18,204,094
Netherlands,10,5,15,170,016
Czech Republic,5,4,9,102,047
Sweden,4,4,8,091,024
Austria,..,..,7,079,044
Belgium,..,..,6,068,011
Hungary,..,..,5,057,034
Ireland,..,..,5,057,024
Other countries,..,..,5,057,..
Total subcontinent,467,415,882,10000,..

