Distribution by districts. 2007
Barcelona
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c22&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,47.984,58,2140,012
Eixample,41.251,76,2804,018
Sants-Montjuïc,30.309,24,886,008
Les Corts,8.486,8,295,009
Sarrià-Sant Gervasi,15.110,25,923,017
Gràcia,16.191,40,1476,025
Horta-Guinardó,18.468,14,517,008
Nou Barris,23.139,..,..,..
Sant Andreu,16.064,..,..,..
Sant Martí,28.997,22,812,008
Total,245.999,271,10000,011

