Població estrangera a 1 de gener. Per districtes. 2010
Reus
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1175;456;7,98;38,81
Districte II;3879;1330;23,28;34,29
Districte III;4523;1044;18,27;23,08
Districte IV;2459;647;11,33;26,31
Districte V;2924;659;11,54;22,54
Districte VI;2869;904;15,82;31,51
Districte VII;1198;175;3,06;14,61
Districte VIII;1238;338;5,92;27,30
Districte IX;109;74;1,30;67,89
Districte X;191;86;1,51;45,03
Total;20565;5713;100,00;27,78

