Población extranjera a 1 de enero. Por municipios. 2018
Alt Camp
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3222;215;76,51;6,67
Pla de Santa Maria, el;161;21;7,47;13,04
Cabra del Camp;115;10;3,56;8,70
Alcover;591;7;2,49;1,18
Riba, la;30;6;2,14;20,00
Puigpelat;62;5;1,78;8,06
Figuerola del Camp;18;5;1,78;27,78
Pont d'Armentera, el;63;4;1,42;6,35
Resto de municipios;855;8;2,85;0,94
Alt Camp;5117;281;100,00;5,49

