Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13702;2735;80,09;19,96
Manlleu;4967;177;5,18;3,56
Torelló;2045;135;3,95;6,60
Taradell;536;61;1,79;11,38
Roda de Ter;832;49;1,43;5,89
Tona;745;47;1,38;6,31
Centelles;463;42;1,23;9,07
Prats de Lluçanès;215;22;0,64;10,23
Sant Hipòlit de Voltregà;391;20;0,59;5,12
Balenyà;443;18;0,53;4,06
Masies de Voltregà, les;141;13;0,38;9,22
Seva;230;12;0,35;5,22
Sant Julià de Vilatorta;132;12;0,35;9,09
Masies de Roda, les;47;12;0,35;25,53
Sant Martí de Centelles;138;9;0,26;6,52
Santa Eulàlia de Riuprimer;72;7;0,20;9,72
Calldetenes;137;7;0,20;5,11
Viladrau;90;7;0,20;7,78
Gurb;68;6;0,18;8,82
Montesquiu;125;5;0,15;4,00
Olost;55;4;0,12;7,27
Espinelves;15;4;0,12;26,67
Resta de municipis;1393;11;0,32;0,79
Osona;26982;3415;100,00;12,66

