Foreign population by age and sex. 2003
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,1.141,1.119,2.260,494
5-9 years,1.401,1.290,2.691,588
10-14 years,1.350,1.222,2.572,562
15-19 years,1.387,1.365,2.752,601
20-24 years,2.768,2.400,5.168,1129
25-29 years,4.122,3.025,7.147,1561
30-34 years,4.118,2.780,6.898,1507
35-39 years,3.206,2.286,5.492,1199
40-44 years,2.389,1.652,4.041,883
45-49 years,1.464,1.103,2.567,561
50-54 years,817,747,1.564,342
55-59 years,497,450,947,207
60-64 years,345,298,643,140
65-69 years,183,194,377,082
70-74 years,122,175,297,065
75-79 years,72,115,187,041
80-84 years,36,63,99,022
85 years or more,27,57,84,018
Total,25.445,20.341,45.786,10000
%,5557,4443,10000,

