Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;20;45;5,68;1,67
De 5 a 9 años;18;17;35;4,42;1,30
De 10 a 14 años;15;27;42;5,30;1,56
De 15 a 20 años;21;13;34;4,29;1,27
De 20 a 24 años;36;39;75;9,47;2,79
De 25 a 29 años;64;59;123;15,53;4,58
De 30 a 34 años;64;55;119;15,03;4,43
De 35 a 39 años;69;40;109;13,76;4,06
De 40 a 44 años;52;40;92;11,62;3,42
De 44 a 49 años;24;20;44;5,56;1,64
De 50 a 54 años;20;14;34;4,29;1,27
De 55 a 59 años;14;8;22;2,78;0,82
De 60 a 64 años;5;6;11;1,39;0,41
De 65 a 69 años;..;..;4;0,51;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;428;364;792;100,00;29,48
%;54,04;45,96;100,00;;

