Foreign population by age and sex. 2021
Badalona
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d404&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,29,61,1292,018
5-9 years,22,12,34,720,010
10-14 years,9,9,18,381,005
15-19 years,..,..,14,297,004
20-24 years,13,10,23,487,007
25-29 years,42,32,74,1568,022
30-34 years,63,22,85,1801,025
35-39 years,39,15,54,1144,016
40-44 years,30,18,48,1017,014
45-49 years,15,10,25,530,007
50-54 years,15,6,21,445,006
55-59 years,..,..,8,169,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,303,169,472,10000,137
%,6419,3581,10000,,

