Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d248
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,12,<0.01,0.04,1,9.09
2021,180383,30537,11,<0.01,0.04,2,22.22
2020,179574,30040,9,<0.01,0.03,0,0.00
2019,178387,28731,9,<0.01,0.03,1,12.50
2018,178398,27944,8,<0.01,0.03,0,0.00
2017,179508,28120,8,<0.01,0.03,2,33.33
2016,180855,28922,6,<0.01,0.02,1,20.00
2015,182867,30487,5,<0.01,0.02,1,25.00
2014,185294,32667,4,<0.01,0.01,-1,-20.00
2013,188878,36541,5,<0.01,0.01,1,25.00
2012,191826,38996,4,<0.01,0.01,-2,-33.33
2011,191631,38302,6,<0.01,0.02,-1,-14.29
2010,191568,38045,7,<0.01,0.02,0,0.00
2009,190860,37738,7,<0.01,0.02,2,40.00
2008,189091,36123,5,<0.01,0.01,-2,-28.57
2007,182462,29742,7,<0.01,0.02,-1,-12.50
2006,177462,25378,8,<0.01,0.03,2,33.33
2005,174792,22803,6,<0.01,0.03,1,20.00
2004,168793,17095,5,<0.01,0.03,1,25.00
2003,165887,13964,4,<0.01,0.03,0,0.00
2002,161871,9423,4,<0.01,0.04,..,..
2001,158797,5918,..,..,..,..,..
2000,156284,3200,..,..,..,..,..

