Població estrangera a 1 de gener. Per municipis. 2010
Província: Barcelona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c16&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;282794;183;55,29;0,06
Castelldefels;13924;16;4,83;0,11
Badalona;32203;12;3,63;0,04
Mollet del Vallès;7864;8;2,42;0,10
Sabadell;26831;7;2,11;0,03
Santa Coloma de Gramenet;26436;6;1,81;0,02
Manresa;13465;6;1,81;0,04
Malgrat de Mar;2450;6;1,81;0,24
Hospitalet de Llobregat, l';60170;6;1,81;<0,01
Vilanova i la Geltrú;9476;5;1,51;0,05
Terrassa;31777;5;1,51;0,02
Santa Coloma de Cervelló;310;5;1,51;1,61
Pineda de Mar;4512;5;1,51;0,11
Moià;686;5;1,51;0,73
Cerdanyola del Vallès;6019;4;1,21;0,07
Montcada i Reixac;3965;4;1,21;0,10
Resta de municipis;282605;48;14,50;0,02
Província: Barcelona;805487;331;100,00;0,04

