Municipal distribution. 2002
Province: Girona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c9&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,3.004,1.070,1477,3562
Olot,2.144,982,1356,4580
Banyoles,1.944,955,1319,4913
Blanes,3.014,901,1244,2989
Girona,5.097,703,971,1379
Lloret de Mar,4.673,269,371,576
Figueres,3.136,254,351,810
Cassà de la Selva,483,242,334,5010
Arbúcies,521,155,214,2975
Santa Coloma de Farners,528,140,193,2652
Torroella de Montgrí,1.430,114,157,797
Sant Pere Pescador,389,112,155,2879
Celrà,177,97,134,5480
Vidreres,412,95,131,2306
Sant Feliu de Guíxols,1.324,81,112,612
Llagostera,627,78,108,1244
Bordils,115,68,094,5913
Santa Cristina d'Aro,547,66,091,1207
Castellfollit de la Roca,97,64,088,6598
Castelló d'Empúries,3.013,62,086,206
"Bisbal d'Empordà, la",697,60,083,861
Tossa de Mar,517,54,075,1044
Breda,105,49,068,4667
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,33,046,245
"Preses, les",62,31,043,5000
Vilobí d'Onyar,122,27,037,2213
Sant Jaume de Llierca,44,27,037,6136
"Planes d'Hostoles, les",112,25,035,2232
Hostalric,71,24,033,3380
Puigcerdà,727,23,032,316
Gualta,54,22,030,4074
Caldes de Malavella,109,22,030,2018
Flaçà,58,21,029,3621
Verges,123,16,022,1301
"Vall de Bianya, la",31,16,022,5161
Albons,58,16,022,2759
Maçanet de la Selva,143,13,018,909
Vilabertran,24,12,017,5000
Sils,100,12,017,1200
Sant Martí Vell,12,10,014,8333
Pals,272,10,014,368
Ventalló,55,9,012,1636
Sarrià de Ter,41,9,012,2195
Palamós,1.192,9,012,076
Palafrugell,2.381,9,012,038
Borrassà,28,9,012,3214
Vilademuls,56,8,011,1429
Quart,69,8,011,1159
Massanes,14,8,011,5714
"Pera, la",26,7,010,2692
Cornellà del Terri,63,7,010,1111
Cervià de Ter,16,7,010,4375
Sant Julià de Ramis,63,6,008,952
Calonge i Sant Antoni,1.322,6,008,045
Roses,2.977,5,007,017
"Armentera, l'",42,5,007,1190
Viladrau,47,4,006,851
Sant Joan de les Abadesses,145,4,006,276
Fornells de la Selva,23,4,006,1739
"Escala, l'",470,4,006,085
Campllong,12,4,006,3333
Cabanes,55,4,006,727
Bàscara,40,4,006,1000
Other municipalities,7.066,72,099,102
Province: Girona,53.668,7.243,10000,1350

