Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Solsonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,75;0,64
De 5 a 9 anys;7;5;12;7,50;1,27
De 10 a 14 anys;..;..;4;2,50;0,42
De 15 a 19 anys;..;..;7;4,38;0,74
De 20 a 24 anys;12;14;26;16,25;2,75
De 25 a 29 anys;14;8;22;13,75;2,33
De 30 a 34 anys;13;6;19;11,88;2,01
De 35 a 39 anys;7;5;12;7,50;1,27
De 40 a 44 anys;13;4;17;10,62;1,80
De 45 a 49 anys;8;5;13;8,12;1,38
De 50 a 54 anys;..;..;8;5,00;0,85
De 55 a 59 anys;..;..;4;2,50;0,42
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,50;0,42
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;62;160;100,00;16,95
%;61,25;38,75;100,00;;

