Foreign population by age and sex. 2002
Baix Ebre
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,238,019
5-9 years,6,6,12,408,033
10-14 years,4,4,8,272,022
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,6,204,016
30-34 years,..,..,6,204,016
35-39 years,4,4,8,272,022
40-44 years,4,7,11,374,030
45-49 years,9,13,22,748,060
50-54 years,13,9,22,748,060
55-59 years,16,22,38,1293,104
60-64 years,23,16,39,1327,107
65-69 years,23,22,45,1531,124
70-74 years,23,12,35,1190,096
75-79 years,8,11,19,646,052
80-84 years,5,4,9,306,025
85 years or more,..,..,..,..,..
Total,150,144,294,10000,807
%,5102,4898,10000,,

