Foreign population by age and sex. 2018
Vallès Occidental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,244,227,471,829,051
5-9 years,251,232,483,850,052
10-14 years,132,130,262,461,028
15-19 years,180,88,268,472,029
20-24 years,269,95,364,641,039
25-29 years,216,149,365,642,039
30-34 years,379,272,651,1146,070
35-39 years,680,281,961,1691,104
40-44 years,740,183,923,1624,100
45-49 years,442,78,520,915,056
50-54 years,224,27,251,442,027
55-59 years,78,11,89,157,010
60-64 years,35,6,41,072,004
65-69 years,..,..,20,035,002
70-74 years,..,..,6,011,<001
75-79 years,..,..,5,009,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.893,1.789,5.682,10000,613
%,6851,3149,10000,,

