Población extranjera a 1 de enero. Por municipios. 2018
Baix Llobregat
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d426&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12127;560;19,87;4,62
Castelldefels;13146;395;14,02;3,00
Sant Boi de Llobregat;7168;353;12,53;4,92
Martorell;4382;236;8,37;5,39
Prat de Llobregat, el;5072;226;8,02;4,46
Esplugues de Llobregat;5118;175;6,21;3,42
Viladecans;4500;165;5,86;3,67
Sant Andreu de la Barca;2487;136;4,83;5,47
Gavà;4677;126;4,47;2,69
Sant Feliu de Llobregat;2867;85;3,02;2,96
Esparreguera;1715;62;2,20;3,62
Sant Joan Despí;2451;50;1,77;2,04
Olesa de Montserrat;1961;45;1,60;2,29
Sant Vicenç dels Horts;1818;43;1,53;2,37
Vallirana;807;36;1,28;4,46
Molins de Rei;1354;29;1,03;2,14
Abrera;815;23;0,82;2,82
Cervelló;502;16;0,57;3,19
Corbera de Llobregat;1250;14;0,50;1,12
Sant Esteve Sesrovires;404;12;0,43;2,97
Sant Just Desvern;1734;11;0,39;0,63
Pallejà;665;11;0,39;1,65
Papiol, el;239;4;0,14;1,67
Resto de municipios;1458;5;0,18;0,34
Baix Llobregat;78717;2818;100,00;3,58

