Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;186;0,08;0,59;6;3,33
2021;223011;30298;180;0,08;0,59;-11;-5,76
2020;223627;30235;191;0,09;0,63;15;8,52
2019;220556;28017;176;0,08;0,63;22;14,29
2018;218535;26199;154;0,07;0,59;15;10,79
2017;216428;25321;139;0,06;0,55;15;12,10
2016;215121;24900;124;0,06;0,50;7;5,98
2015;215214;25456;117;0,05;0,46;-13;-10,00
2014;215517;27568;130;0,06;0,47;-18;-12,16
2013;215055;29374;148;0,07;0,50;0;0,00
2012;215678;30592;148;0,07;0,48;-12;-7,50
2011;213697;31355;160;0,07;0,51;9;5,96
2010;212724;31777;151;0,07;0,48;-4;-2,58
2009;210941;31198;155;0,07;0,50;16;11,51
2008;206245;27918;139;0,07;0,50;24;20,87
2007;202136;24282;115;0,06;0,47;-31;-21,23
2006;199817;22479;146;0,07;0,65;26;21,67
2005;194947;19271;120;0,06;0,62;30;33,33
2004;189212;15643;90;0,05;0,58;24;36,36
2003;184829;12577;66;0,04;0,52;24;57,14
2002;179300;8702;42;0,02;0,48;15;55,56
2001;174756;5466;27;0,02;0,49;5;22,73
2000;171794;3829;22;0,01;0,57;..;..

