Población extranjera a 1 de enero. Por municipios. 2008
Baix Camp
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3358;127;45,85;3,78
Cambrils;6579;79;28,52;1,20
Reus;20626;23;8,30;0,11
Vandellòs i l'Hospitalet de l'Infant;903;15;5,42;1,66
Pratdip;297;10;3,61;3,37
Riudecanyes;137;7;2,53;5,11
Castellvell del Camp;63;5;1,81;7,94
Montbrió del Camp;181;4;1,44;2,21
Resto de municipios;2769;7;2,53;0,25
Baix Camp;34913;277;100,00;0,79

