Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: South Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d236
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,14,0.02,0.10,5,55.56
2021,67226,14346,9,0.01,0.06,3,50.00
2020,67460,14372,6,<0.01,0.04,-1,-14.29
2019,67004,13854,7,0.01,0.05,2,40.00
2018,66375,13146,5,<0.01,0.04,1,25.00
2017,65954,12567,4,<0.01,0.03,0,0.00
2016,64892,12042,4,<0.01,0.03,0,0.00
2015,63891,11653,4,<0.01,0.03,-5,-55.56
2014,63255,12157,9,0.01,0.07,1,12.50
2013,63077,13000,8,0.01,0.06,-1,-11.11
2012,62989,13249,9,0.01,0.07,0,0.00
2011,63139,13881,9,0.01,0.06,3,50.00
2010,62250,13924,6,<0.01,0.04,-1,-14.29
2009,62080,14331,7,0.01,0.05,0,0.00
2008,60572,13307,7,0.01,0.05,1,16.67
2007,58955,12044,6,0.01,0.05,0,0.00
2006,58663,12106,6,0.01,0.05,0,0.00
2005,56718,10596,6,0.01,0.06,0,0.00
2004,53964,8815,6,0.01,0.07,..,..
2003,52405,7819,..,..,..,..,..
2002,48982,5576,..,..,..,..,..
2001,46786,4000,..,..,..,..,..
2000,45091,3021,..,..,..,..,..

