Municipal distribution. 2008
Camp de Tarragona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mont-roig del Camp,3.358,127,2576,378
Cambrils,6.579,79,1602,120
Tarragona,22.768,68,1379,030
Salou,10.368,32,649,031
Torredembarra,2.917,23,467,079
Reus,20.626,23,467,011
Roda de Berà,900,20,406,222
Vandellòs i l'Hospitalet de l'Infant,903,15,304,166
Pratdip,297,10,203,337
Altafulla,531,10,203,188
Valls,3.584,9,183,025
Creixell,434,8,162,184
Vila-seca,3.863,7,142,018
Riudecanyes,137,7,142,511
"Pobla de Montornès, la",320,6,122,188
"Secuita, la",99,5,101,505
Castellvell del Camp,63,5,101,794
Montbrió del Camp,181,4,081,221
Other municipalities,11.230,35,710,031
Camp de Tarragona,89.158,493,10000,055

