Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;723;0,40;2,29;12;1,69
2021;180383;30537;711;0,39;2,33;87;13,94
2020;179574;30040;624;0,35;2,08;28;4,70
2019;178387;28731;596;0,33;2,07;-10;-1,65
2018;178398;27944;606;0,34;2,17;-22;-3,50
2017;179508;28120;628;0,35;2,23;-16;-2,48
2016;180855;28922;644;0,36;2,23;0;0,00
2015;182867;30487;644;0,35;2,11;-9;-1,38
2014;185294;32667;653;0,35;2,00;-94;-12,58
2013;188878;36541;747;0,40;2,04;-21;-2,73
2012;191826;38996;768;0,40;1,97;17;2,26
2011;191631;38302;751;0,39;1,96;30;4,16
2010;191568;38045;721;0,38;1,90;12;1,69
2009;190860;37738;709;0,37;1,88;43;6,46
2008;189091;36123;666;0,35;1,84;62;10,26
2007;182462;29742;604;0,33;2,03;51;9,22
2006;177462;25378;553;0,31;2,18;91;19,70
2005;174792;22803;462;0,26;2,03;66;16,67
2004;168793;17095;396;0,23;2,32;-9;-2,22
2003;165887;13964;405;0,24;2,90;47;13,13
2002;161871;9423;358;0,22;3,80;55;18,15
2001;158797;5918;303;0,19;5,12;25;8,99
2000;156284;3200;278;0,18;8,69;..;..

