Distribution by countries of the continent. 2019
"Prat de Llobregat, el"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,240,273,513,5475,082
Pakistan,200,82,282,3010,057
India,51,27,78,832,030
Bangladesh,24,8,32,342,039
Afghanistan,..,..,7,075,303
Philippines,..,..,7,075,006
Iran (Islamic Republic of),..,..,4,043,027
Nepal,..,..,4,043,018
Other countries,5,5,10,107,..
Total continent,533,404,937,10000,..

