Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Figueres
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;26;56;5,82;0,49
De 5 a 9 años;24;20;44;4,57;0,38
De 10 a 14 años;22;20;42;4,37;0,37
De 15 a 20 años;31;6;37;3,85;0,32
De 20 a 24 años;127;15;142;14,76;1,24
De 25 a 29 años;172;29;201;20,89;1,75
De 30 a 34 años;158;35;193;20,06;1,68
De 35 a 39 años;92;22;114;11,85;0,99
De 40 a 44 años;60;9;69;7,17;0,60
De 44 a 49 años;..;..;36;3,74;0,31
De 50 a 54 años;..;..;20;2,08;0,17
De 55 a 59 años;..;..;6;0,62;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;775;187;962;100,00;8,38
%;80,56;19,44;100,00;;

