Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Eslovaquia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d144
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;76;0,02;0,12;10;15,15
2021;493594;63074;66;0,01;0,10;-1;-1,49
2020;487813;61902;67;0,01;0,11;4;6,35
2019;479734;57237;63;0,01;0,11;9;16,67
2018;473408;53995;54;0,01;0,10;5;10,20
2017;468311;51446;49;0,01;0,10;0;0,00
2016;465253;51341;49;0,01;0,10;-9;-15,52
2015;464285;51890;58;0,01;0,11;0;0,00
2014;464930;55081;58;0,01;0,11;0;0,00
2013;467050;59439;58;0,01;0,10;-45;-43,69
2012;467947;62418;103;0,02;0,17;-4;-3,74
2011;466400;63454;107;0,02;0,17;0;0,00
2010;461611;63252;107;0,02;0,17;-5;-4,46
2009;457918;63366;112;0,02;0,18;-3;-2,61
2008;447214;58676;115;0,03;0,20;13;12,75
2007;432430;51946;102;0,02;0,20;22;27,50
2006;419658;48279;80;0,02;0,17;11;15,94
2005;401602;40947;69;0,02;0,17;50;263,16
2004;382053;32462;19;<0,01;0,06;4;26,67
2003;366495;26758;15;<0,01;0,06;9;150,00
2002;349302;19167;6;<0,01;0,03;2;50,00
2001;334650;13532;4;<0,01;0,03;..;..
2000;322997;9461;..;..;..;..;..

