Població estrangera a 1 de gener. Per municipis. 2003
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;1496;307;64,50;20,52
Agramunt;510;50;10,50;9,80
Belianes;51;30;6,30;58,82
Tornabous;95;23;4,83;24,21
Bellpuig;336;22;4,62;6,55
Anglesola;79;22;4,62;27,85
Verdú;53;7;1,47;13,21
Fuliola, la;41;6;1,26;14,63
Resta de municipis;120;9;1,89;7,50
Urgell;2781;476;100,00;17,12

