Total and foreign population series. 2000-2022
Ponent
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,368789,74065,23040,6.25,31.11,-373,-1.59
2021,367245,72223,23413,6.38,32.42,-726,-3.01
2020,367016,70912,24139,6.58,34.04,-81,-0.33
2019,363859,67261,24220,6.66,36.01,-90,-0.37
2018,361922,64619,24310,6.72,37.62,-208,-0.85
2017,361138,63480,24518,6.79,38.62,-1063,-4.16
2016,362384,64890,25581,7.06,39.42,-957,-3.61
2015,363783,65732,26538,7.30,40.37,-536,-1.98
2014,365273,67847,27074,7.41,39.90,-972,-3.47
2013,367110,70654,28046,7.64,39.69,-344,-1.21
2012,367984,71202,28390,7.72,39.87,1723,6.46
2011,366022,69925,26667,7.29,38.14,1286,5.07
2010,363900,68468,25381,6.97,37.07,1274,5.28
2009,360510,65696,24107,6.69,36.69,3068,14.58
2008,351718,57993,21039,5.98,36.28,5761,37.71
2007,340827,48047,15278,4.48,31.80,13105,603.08
2006,336342,44625,2173,0.65,4.87,396,22.28
2005,329711,38409,1777,0.54,4.63,767,75.94
2004,317183,26301,1010,0.32,3.84,30,3.06
2003,311254,20170,980,0.31,4.86,100,11.36
2002,305744,14305,880,0.29,6.15,101,12.97
2001,300686,9122,779,0.26,8.54,-102,-11.58
2000,297763,7713,881,0.30,11.42,..,..

