Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cataluña
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;24;49;3,79;<0,01
De 5 a 9 años;29;30;59;4,57;<0,01
De 10 a 14 años;48;32;80;6,19;<0,01
De 15 a 20 años;62;47;109;8,44;<0,01
De 20 a 24 años;71;113;184;14,24;0,02
De 25 a 29 años;56;83;139;10,76;0,01
De 30 a 34 años;43;104;147;11,38;0,01
De 35 a 39 años;41;68;109;8,44;<0,01
De 40 a 44 años;30;50;80;6,19;<0,01
De 44 a 49 años;47;61;108;8,36;<0,01
De 50 a 54 años;33;34;67;5,19;<0,01
De 55 a 59 años;25;33;58;4,49;<0,01
De 60 a 64 años;12;35;47;3,64;<0,01
De 65 a 69 años;13;10;23;1,78;<0,01
De 70 a 74 años;6;14;20;1,55;<0,01
De 75 a 79 años;..;..;8;0,62;<0,01
De 80 a 84 años;..;..;4;0,31;<0,01
85 años o más;..;..;..;..;..
Total;546;746;1292;100,00;0,11
%;42,26;57,74;100,00;;

