Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;479;439;918;9,32;2,32
De 5 a 9 años;492;419;911;9,24;2,30
De 10 a 14 años;254;235;489;4,96;1,23
De 15 a 20 años;364;207;571;5,79;1,44
De 20 a 24 años;378;271;649;6,59;1,64
De 25 a 29 años;453;386;839;8,51;2,12
De 30 a 34 años;544;488;1032;10,47;2,60
De 35 a 39 años;685;442;1127;11,44;2,84
De 40 a 44 años;653;390;1043;10,58;2,63
De 44 a 49 años;485;284;769;7,80;1,94
De 50 a 54 años;344;208;552;5,60;1,39
De 55 a 59 años;238;163;401;4,07;1,01
De 60 a 64 años;128;125;253;2,57;0,64
De 65 a 69 años;57;64;121;1,23;0,31
De 70 a 74 años;28;36;64;0,65;0,16
De 75 a 79 años;19;39;58;0,59;0,15
De 80 a 84 años;11;27;38;0,39;0,10
85 años o más;5;15;20;0,20;0,05
Total;5617;4238;9855;100,00;24,87
%;57,00;43,00;100,00;;

