Població estrangera a 1 de gener. Per continents. 2022
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;590;661;1251;22,85;100,00
Unió Europea (27);485;517;1002;18,30;80,10
Europa central i oriental;74;123;197;3,60;15,75
Resta d'Europa;31;21;52;0,95;4,16
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;901;714;1615;29,50;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;10;8;18;0,33;1,11
Àfrica del Nord;809;682;1491;27,23;92,32
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;82;22;104;1,90;6,44
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;666;954;1620;29,59;100,00
Amèrica del Nord;..;..;12;0,22;0,74
Amèrica Central;93;192;285;5,21;17,59
Carib;56;59;115;2,10;7,10
Amèrica del Sud;506;702;1208;22,06;74,57
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;567;421;988;18,05;100,00
Àsia central;..;..;..;..;..
Àsia oriental;235;233;468;8,55;47,37
Àsia del Sud;316;169;485;8,86;49,09
Àsia del Sud-est;10;13;23;0,42;2,33
Orient Mitjà;5;5;10;0,18;1,01
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2725;2750;5475;100,00;..

