Municipal distribution. 2021
Urgell
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.901,368,5888,943
Agramunt,958,114,1824,1190
Bellpuig,1.162,55,880,473
Verdú,91,18,288,1978
Vilagrassa,103,15,240,1456
Puigverd d'Agramunt,51,14,224,2745
Sant Martí de Riucorb,31,12,192,3871
"Fuliola, la",183,8,128,437
Castellserà,74,6,096,811
Other municipalities,562,15,240,267
Urgell,7.116,625,10000,878

