Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;28;46;4,87;0,17
De 5 a 9 años;31;31;62;6,56;0,23
De 10 a 14 años;29;22;51;5,40;0,19
De 15 a 20 años;43;19;62;6,56;0,23
De 20 a 24 años;39;16;55;5,82;0,20
De 25 a 29 años;50;31;81;8,57;0,30
De 30 a 34 años;51;48;99;10,48;0,36
De 35 a 39 años;65;59;124;13,12;0,45
De 40 a 44 años;60;44;104;11,01;0,38
De 44 a 49 años;49;30;79;8,36;0,29
De 50 a 54 años;30;33;63;6,67;0,23
De 55 a 59 años;21;24;45;4,76;0,16
De 60 a 64 años;13;15;28;2,96;0,10
De 65 a 69 años;12;6;18;1,90;0,07
De 70 a 74 años;8;9;17;1,80;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,63;0,02
85 años o más;..;..;..;..;..
Total;524;421;945;100,00;3,45
%;55,45;44,55;100,00;;

