Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;5,05;0,02
De 5 a 9 anys;7;5;12;2,88;<0,01
De 10 a 14 anys;5;5;10;2,40;<0,01
De 15 a 19 anys;14;11;25;6,01;0,02
De 20 a 24 anys;9;17;26;6,25;0,02
De 25 a 29 anys;11;16;27;6,49;0,02
De 30 a 34 anys;22;51;73;17,55;0,05
De 35 a 39 anys;36;46;82;19,71;0,06
De 40 a 44 anys;21;18;39;9,38;0,03
De 45 a 49 anys;18;32;50;12,02;0,04
De 50 a 54 anys;9;8;17;4,09;0,01
De 55 a 59 anys;5;12;17;4,09;0,01
De 60 a 64 anys;4;5;9;2,16;<0,01
De 65 a 69 anys;..;..;6;1,44;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;244;416;100,00;0,30
%;41,35;58,65;100,00;;

