Foreign population by age and sex. 2009
Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,178,145,323,509,127
5-9 years,129,125,254,400,100
10-14 years,105,103,208,328,082
15-19 years,120,123,243,383,096
20-24 years,310,414,724,1141,285
25-29 years,493,473,966,1522,380
30-34 years,526,395,921,1451,362
35-39 years,439,314,753,1186,296
40-44 years,369,237,606,955,238
45-49 years,266,177,443,698,174
50-54 years,215,153,368,580,145
55-59 years,106,92,198,312,078
60-64 years,55,58,113,178,044
65-69 years,53,36,89,140,035
70-74 years,32,27,59,093,023
75-79 years,15,19,34,054,013
80-84 years,13,16,29,046,011
85 years or more,6,10,16,025,006
Total,3.430,2.917,6.347,10000,2497
%,5404,4596,10000,,

