Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;240;9,59;22,14
Distrito II;3090;631;25,22;20,42
Distrito III;3489;289;11,55;8,28
Distrito IV;1577;222;8,87;14,08
Distrito V;2205;312;12,47;14,15
Distrito VI;2208;473;18,90;21,42
Distrito VII;1215;135;5,40;11,11
Distrito VIII;979;155;6,20;15,83
Distrito IX;88;11;0,44;12,50
Distrito X;182;34;1,36;18,68
Total;16117;2502;100,00;15,52

