Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;34;60;2,94;0,55
De 5 a 9 anys;26;39;65;3,18;0,60
De 10 a 14 anys;69;60;129;6,32;1,19
De 15 a 19 anys;84;77;161;7,89;1,48
De 20 a 24 anys;64;89;153;7,50;1,41
De 25 a 29 anys;80;121;201;9,85;1,85
De 30 a 34 anys;128;164;292;14,31;2,68
De 35 a 39 anys;123;144;267;13,08;2,45
De 40 a 44 anys;96;142;238;11,66;2,19
De 45 a 49 anys;65;109;174;8,53;1,60
De 50 a 54 anys;49;61;110;5,39;1,01
De 55 a 59 anys;33;48;81;3,97;0,74
De 60 a 64 anys;19;23;42;2,06;0,39
De 65 a 69 anys;8;17;25;1,22;0,23
De 70 a 74 anys;8;17;25;1,22;0,23
De 75 a 79 anys;4;5;9;0,44;0,08
De 80 a 84 anys;..;..;5;0,24;0,05
85 anys o més;..;..;4;0,20;0,04
Total;883;1158;2041;100,00;18,76
%;43,26;56,74;100,00;;

