Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;146;327;2,41;0,82
De 5 a 9 años;247;269;516;3,80;1,30
De 10 a 14 años;262;239;501;3,69;1,26
De 15 a 20 años;236;207;443;3,26;1,11
De 20 a 24 años;248;333;581;4,28;1,46
De 25 a 29 años;442;514;956;7,04;2,40
De 30 a 34 años;619;661;1280;9,43;3,22
De 35 a 39 años;675;686;1361;10,03;3,42
De 40 a 44 años;547;558;1105;8,14;2,78
De 44 a 49 años;485;526;1011;7,45;2,54
De 50 a 54 años;445;502;947;6,98;2,38
De 55 a 59 años;441;507;948;6,99;2,38
De 60 a 64 años;516;525;1041;7,67;2,62
De 65 a 69 años;488;423;911;6,71;2,29
De 70 a 74 años;420;331;751;5,53;1,89
De 75 a 79 años;255;258;513;3,78;1,29
De 80 a 84 años;113;111;224;1,65;0,56
85 años o más;63;91;154;1,13;0,39
Total;6683;6887;13570;100,00;34,09
%;49,25;50,75;100,00;;

