Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;215;0,57;2,93;13;6,44
2021;37276;7116;202;0,54;2,84;1;0,50
2020;37116;7079;201;0,54;2,84;23;12,92
2019;36693;6768;178;0,49;2,63;28;18,67
2018;36243;6362;150;0,41;2,36;22;17,19
2017;36028;6026;128;0,36;2,12;13;11,30
2016;36059;6143;115;0,32;1,87;4;3,60
2015;36308;6183;111;0,31;1,80;1;0,91
2014;36526;6431;110;0,30;1,71;-12;-9,84
2013;36863;6846;122;0,33;1,78;-10;-7,58
2012;36975;6838;132;0,36;1,93;-27;-16,98
2011;37396;7177;159;0,43;2,22;-10;-5,92
2010;37322;7184;169;0,45;2,35;8;4,97
2009;36670;6730;161;0,44;2,39;15;10,27
2008;36064;6169;146;0,40;2,37;31;26,96
2007;35015;5171;115;0,33;2,22;37;47,44
2006;34638;4889;78;0,23;1,60;17;27,87
2005;34117;4387;61;0,18;1,39;17;38,64
2004;33038;3328;44;0,13;1,32;0;0,00
2003;32498;2781;44;0,14;1,58;27;158,82
2002;32042;2167;17;0,05;0,78;13;325,00
2001;31316;1489;4;0,01;0,27;..;..
2000;31029;1317;..;..;..;..;..

